"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"3720001846-kultmeropriyatiya","Перечень культурных мероприятий","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-kultmeropriyatiya/meta.csv","CSV"
"3720001846-transport","Перечень маршрутов и тарифов проезда в общественном транспорте","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-transport/meta.csv","CSV"
"3720001846-razresheniya","Перечень разрешений на строительство и ввод объекта в эксплуатацию, выданных администрацией Пучежского муниципального района","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-razresheniya/meta.csv","CSV"
"3720001846-avarinoezhile","Перечень жилых помещений, непригодных для проживания","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-avarinoezhile/meta.csv","CSV"
"3720001846-reklmaobject","Схемы размещения рекламных конструкций на территории муниципального образования","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-reklmaobject/meta.csv","CSV"
"3720001846-kultureobject","Перечень театров, музеев и домов культуры","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-kultureobject/meta.csv","CSV"
"3720001846-ritual","Перечень объектов похоронного назначения","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-ritual/meta.csv","CSV"
"3720001846-czn","Перечень территориальных центров занятости населения","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-czn/meta.csv","CSV"
"3720001846-socialobject","Перечень органов социальной защиты населения","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-socialobject/meta.csv","CSV"
"3720001846-listopendata","Перечень источников открытых данных, размещенных администрацией Пучежского муниципального района","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-listopendata/meta.csv","CSV"
"3720001846-admterritory","Сведения об административно-территориальном делении","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-admterritory/meta.csv","CSV"
"3720001846-sportmeropriyatiya","Перечень спортивных мероприятий","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-sportmeropriyatiya/meta.csv","CSV"
"3720001846-educationobjects","Перечень объектов образования и дошкольных учреждений (региональные и муниципальные учреждения)","http://xn----8sbnekgcd6ajcsiz4d.xn--p1ai/opendata/3720001846-educationobjects/meta.csv","CSV"
