﻿"Наименование мероприятия","Сроки проведения","Ответственные"
"Организация и проведение на территории района «Декады спорта»","С 01.01.2018г. по 10.01.2018г.","МУ ДО «ДЮЦ г. Пучеж»"
"Организация и проведение «Дней зимних видов спорта»","Февраль","МУ ДО «ДЮЦ г. Пучеж»"
"Проведение соревнований допризывной молодежи","22.02.2018г.","МУ ДО «ДЮЦ г. Пучеж»"
"Проведение районного фитнес-фестиваля «Движение – Жизнь!»","43162","Оргкомитет"
"Проведение муниципального этапа Всероссийских игр школьников  «Президентские состязания» и «Президентские спортивные игры»","Апрель-май","Оргкомитет"
"Легкоатлетический пробег, посвященный Дню Победы","03.03.2018г.","Оргкомитет"
"Проведение Спартакиады среди лагерей дневного пребывания","Июнь","МУ ДО «ДЮЦ г. Пучеж»"
"Проведение районного и зонального этапов Спартакиады школьников","В течение года","МУ ДО «ДЮЦ г. Пучеж»"
"Организация и проведение мероприятий, посвященных Дню физкультурника","2-я суббота августа","Оргкомитет"
"Организация и проведение районной акции «НА старт ГТО»","Ежемесячно по отдельному графику","Оргкомитет"
"Проведение районного этапа Всероссийского дня бега «Кросс нации»","3-я декада сентября","Оргкомитет"
"Проведение Спартакиады среди дошкольников","В течение года","МУ ДО «ДЮЦ г. Пучеж»"
